

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1764
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 154, Entry 15
Source	LDS Film 1656376
Parent Of	Jane Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017530&Relationship=Deceased



