

John Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050072000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seel
Gender	Male
Abode	Pownall Square
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1826
Notes	[Page number omitted in Register]
Register	Burials 1822 - 1832, Entry 1
Source	LDS Film 1656376
Parent Of	John Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072000&Relationship=Deceased



