

Elizabeth Lottig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063242
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lottig
Married Surname	Zimmer
Spouse's Occupation (As Documented)	Sugar Caker
Spouse's Occupation (Standardised)	Sugar Caker
Gender	Female
Abode	Bispham St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1850
Minor Or Full	Full
Status	Spinster
Witnesses	John Peter Zimmer; Eva Zimmer
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. Minister
Register	Marriages 1850, Page 114, Entry 228
Source	LDS Film 1656510
Witnessed By	John Peter Zimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063242&Relationship=Witness_1
Witnessed By	Eva Zimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063242&Relationship=Witness_2
Married To	Conrad Zimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063242&Relationship=Groom



