

Culbert Bisbrown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009928
First Name (With Contractions)	Culbert
First Name (Without Contractions)	Culbert
Surname	Bisbrown
Gender	Unknown
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1764
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 20
Source	LDS Film 1656376
Parent Of	James Bisbrown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009928&Relationship=Baptised



