

Francis Levery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239826
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Levery
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 392, Entry 3134
Source	LDS Film 93887
Parent Of	Elizabeth Sommerville Levery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239826&Relationship=2ndParent



