

Edmund Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089063
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Winn
Gender	Male
Abode	Atkinson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Miller; Eliza Pennycook
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 16, Entry 32
Source	LDS Film 1656680
Witnessed By	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089063&Relationship=Witness_1
Witnessed By	Eliza Pennycook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089063&Relationship=Witness_2
Married To	Mary Markey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089063&Relationship=Bride



