

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt Newton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 288, Entry 2298
Source	LDS Film 93884
Parent	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178171&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178171&Relationship=2ndParent



