

John Sheehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheehan
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 102, Entry 305
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057654&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057654&Relationship=Witness_2
Married To	Rose Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057654&Relationship=Bride



