

Emma Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193364
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Cook
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Vernon St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1848
Register	Baptisms 1847 - 1848, Page 225, Entry 1795
Source	LDS Film 93885
Parent Of	Emma Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193364&Relationship=Baptised
Married To	Christopher Charles Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193364&Relationship=1stParent



