

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Mason Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Occupation (As Documented)	Caster
Occupation (Standardised)	Caster
Date Of Child's Birth	26 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 13
Source	LDS Film 1656377
Parent Of	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032808&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032808&Relationship=2ndParent



