

Catharine Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095518
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pike
Former/Maiden/Other Surname 1	Heys
Gender	Female
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Nov 1805
Date Of Child's Death	10 Nov 1805
Register	Burials 1790 - 1812, Page 76, Entry 5
Source	LDS Film 1647560
Parent Of	William Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095518&Relationship=Deceased
Married To	John Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095518&Relationship=1stParent



