

Richard McLearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013372
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	McLearn
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1757
Register	Burials 1754 - 1765, Page 36, Entry 33
Source	LDS Film 1656376
Parent	James McLearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013372&Relationship=1stParent



