

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Portland Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 May 1834
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5507
Register	Burials 1833 - 1835, Page 113, Entry 8265
Source	LDS Film 560881
Parent	Wm. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110145&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110145&Relationship=2ndParent



