

John Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neale
Gender	Male
Abode	Mansfield St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1828, Page 17, Entry 135
Source	LDS Film 1656419
Parent Of	Emma Eliza Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124051&Relationship=Baptised
Married To	Ellen Eliza Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124051&Relationship=2ndParent



