

Alexander Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125571
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sharp
Gender	Male
Abode	Cumberland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 143, Entry 1139
Source	LDS Film 1656419
Parent Of	Eliza Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125571&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125571&Relationship=2ndParent



