

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1846
Witnesses	Robert Howard; Mary Ann White
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 163, Entry 325
Source	LDS Film 1656509
Witnessed Marriage Of	Hugh Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061257&Relationship=Groom
Witnessed Marriage Of	Alice Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061257&Relationship=Bride



