

Henry Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291204
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barr
Gender	Male
Abode	Bent Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 350, Entry 2797
Source	LDS Film 1656422
Parent Of	Lucy Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291204&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291204&Relationship=2ndParent



