

Thomas Cappar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cappar
Gender	Male
Abode	Lumber street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 695
Source	LDS Film 93833
Parent Of	William Cappar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020606&Relationship=Baptised



