

William Salthouse Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Salthouse
Surname	Rees
Gender	Male
Abode	Wellington Road Toxteth Park
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Age At Marriage	18
Status	Bachelor
Witnesses	Elijah Anderson; Ann Barton
Marriage Type	Banns
Marrying Minister	Thomas Bibby Offg. Minst.
Register	Marriages 1837 - 1846, Page 21, Entry 41
Source	LDS Film 1647985
Witnessed By	Elijah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074956&Relationship=Witness_1
Witnessed By	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074956&Relationship=Witness_2
Married To	Anne Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074956&Relationship=Bride



