

Jonathan Tether	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000744
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tether
Gender	Male
Abode	Tith Barn St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1715
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1704 - 1737, Page 115, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Tether	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000744&Relationship=Deceased



