

Thomas McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McNab
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Watkinson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 163, Entry 1302
Source	LDS Film 1656423
Parent	Thomas McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169732&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169732&Relationship=2ndParent



