

Patrick Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033979
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Denver
Gender	Male
Abode	Argyle Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 53, Entry 7
Source	LDS Film 93913
Married To	Catharine Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033979&Relationship=Deceased



