

Jabez Roebuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239279
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Roebuck
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1856
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1855 - 1856, Page 324, Entry 2587
Source	LDS Film 93887
Parent Of	John Joseph Roebuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239279&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239279&Relationship=2ndParent



