

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Sherriff St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Dec 1849
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	Full
Status	Bachelor
Witnesses	Philip Mc Kim; Eliza Waters
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 107, Entry 214
Source	LDS Film 1656013
Witnessed By	Philip McKim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077331&Relationship=Witness_1
Witnessed By	Eliza Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077331&Relationship=Witness_2
Married To	Isabella Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077331&Relationship=Bride



