

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Prussia Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1822 - 1832, Page 122, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069857&Relationship=Deceased



