

George Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boardman
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Limekiln Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 162, Entry 1289
Source	LDS Film 93885
Parent	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188656&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188656&Relationship=2ndParent



