

Richard Hallman Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hallman
Surname	Brown
Gender	Male
Abode	Wolfe Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Nov 1837
Register	Baptisms 1826 - 1853, Page 124, Entry 988
Source	LDS Film 1545923
Parent Of	Richard Matthew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288045&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288045&Relationship=2ndParent



