

Nicholass Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220356
First Name (With Contractions)	Nicholass
First Name (Without Contractions)	Nicholass
Surname	Font
Gender	Unknown
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jul 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 27
Source	LDS Film 1546062
Parent Of	Pierce Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220356&Relationship=Baptised



