

Hannah Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121336
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pendleton
Married Surname	Lannon
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Jun 1843
Witnesses	Peter Burn; Eliza Leigh
Register	Marriages 1827 - 1848, Page 122, Entry 3
Source	LDS Film 396378
Witnessed By	Peter Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121336&Relationship=Witness_1
Witnessed By	Eliza Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121336&Relationship=Witness_2
Married To	Patrick Lannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121336&Relationship=Groom



