

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maguire Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 234, Entry 1866
Source	LDS Film 93877
Parent	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130260&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130260&Relationship=2ndParent



