

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hughes; Letitia Hughes, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 104, Entry 310
Source	LDS Film 93919
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030209&Relationship=Witness_1
Witnessed By	Letitia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030209&Relationship=Witness_2
Married To	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030209&Relationship=Bride



