

Walter Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300462
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Stephens
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	4 Upper Parliament Street
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Jun 1858
Baptising Minister	C. Brittan Off Minister
Register	Baptisms 1841 - 1892, Page 135, Entry 1062
Source	LDS Film 2147909
Parent	Alfred Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300462&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300462&Relationship=2ndParent



