

Jane Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129920
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Skinner
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1846
Witnesses	Philip Skinner, (X); Jane Skinner, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 210, Entry 419
Source	LDS Film 1656509
Witnessed Marriage Of	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129920&Relationship=Groom
Witnessed Marriage Of	Elizabeth Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129920&Relationship=Bride



