

John Lidford Gillett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lidford
Surname	Gillett
Gender	Male
Abode	Virgil Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830, Page 10, Entry 2780
Source	LDS Film 1068891
Parent Of	Eliza Ann Gillett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133813&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133813&Relationship=2ndParent



