

Roger Brown Heyns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235033
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Brown
Surname	Heyns
Gender	Male
Abode	Gt. Homer St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 208, Entry 1660
Source	LDS Film 93887
Parent Of	Joseph Heyns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235033&Relationship=Baptised
Married To	Sarah Ann Heyns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235033&Relationship=2ndParent



