

Sarah Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182058
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Park Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 295, Entry 2357
Source	LDS Film 93884
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182058&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182058&Relationship=2ndParent



