

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jul 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Jul 1846
Register	Baptisms 1835 - 1866, Page 115, Entry 8
Source	LDS Film 1647560
Parent Of	Eliza Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294360&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294360&Relationship=2ndParent



