

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	32 Clayton St.
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1856
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Sep 1846
Register	Baptisms 1851 - 1872, Page 37, Entry 1891
Source	LDS Film 1656153
Parent Of	William James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198205&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198205&Relationship=2ndParent



