

Edward Haskeyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072366
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haskeyne
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 May 1829
Witnesses	Ann Lindon; Edward Haskeyne
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 79, Entry 236
Source	LDS Film 1545924
Witnessed Marriage Of	John Jefferson McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072366&Relationship=Groom
Witnessed Marriage Of	Mary Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072366&Relationship=Bride



