

William Kerwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerwin
Gender	Male
Abode	Crooked Lane
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827, Entry 1158
Source	LDS Film 1068891
Parent Of	James Carrol Kerwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121002&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121002&Relationship=2ndParent



