

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115062
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Abode	Great Richmond Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825, Page 141, Entry 1127
Source	LDS Film 1656419
Parent Of	Ann Jane Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115062&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115062&Relationship=2ndParent



