

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Abode	Fazakerley
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Sep 1830
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Aug 1830
Register	Baptisms 1813 - 1835, Page 152, Entry 1215
Source	LDS Film 1647560
Parent Of	Alice Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285878&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285878&Relationship=2ndParent



