

Edward McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082435
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCann
Gender	Male
Abode	Brownlow St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1854
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Benjamin Jones; Jane Williams
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 24, Entry 48
Source	LDS Film 1656678
Witnessed By	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082435&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082435&Relationship=Witness_2
Married To	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082435&Relationship=Bride



