

Edward Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297839
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Baptism	5 Nov 1854
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 200, Entry 1599
Source	LDS Film 2147913
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297839&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297839&Relationship=2ndParent



