

Thomas Whiteaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteaway
Gender	Male
Abode	Chisenhall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1821
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1821 - 1822, Page 124, Entry 992
Source	LDS Film 1656418
Parent Of	William Whiteaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103123&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103123&Relationship=2ndParent



