

Andrew Eskham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022910
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Eskham
Gender	Male
Abode	garden street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Aug 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 570
Source	LDS Film 93833
Parent Of	Robert Eskham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022910&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022910&Relationship=2ndParent



