

William Robert Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Kent
Gender	Male
Abode	Mona St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 214, Entry 1710
Source	LDS Film 93885
Parent Of	Effie Mary Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192822&Relationship=Baptised
Married To	Mary Ann Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192822&Relationship=2ndParent



