

George E Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	E
Surname	Jones
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1847
Witnesses	Charlotte Connolly; George E Jones
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Groom appears to have signed Mac Clinaghan]
Register	Marriages 1845 - 1849, Page 124, Entry 248
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel Maclinaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042080&Relationship=Groom
Witnessed Marriage Of	Mary Sophia Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042080&Relationship=Bride



