

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Higher Tranmere Cheshire
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1856
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	5 Sep 1856
Register	Baptisms 1851 - 1872, Page 36, Entry 1881
Source	LDS Film 1656153
Parent Of	Alice Dixon Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198195&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198195&Relationship=2ndParent



