

Daniel Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228833
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Thistleton
Gender	Male
Abode	Seacombe Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	2 Dec 1841
Register	Baptisms 1850 - 1851, Page 251, Entry 2006
Source	LDS Film 93886
Parent Of	Anne Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228833&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228833&Relationship=2ndParent



