

Jane Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104832
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Gender	Female
Abode	Clayton St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1831
Register	Burials 1831 - 1833, Page 62, Entry 4540
Source	LDS Film 560881
Parent Of	Susannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104832&Relationship=Deceased
Married To	Jno. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104832&Relationship=1stParent



