

Ann Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089703
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Weaver
Married Surname	Clark
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1860
Minor Or Full	minor
Status	Spinster
Witnesses	William Billington, (X); Margaret Allcock, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 86, Entry 172
Source	LDS Film 1656680
Witnessed By	William Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089703&Relationship=Witness_1
Witnessed By	Margaret Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089703&Relationship=Witness_2
Married To	Peter Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089703&Relationship=Groom



