

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Billinge
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Apr 1800
Date Of Death	8 Apr 1800
Age At Death	25 yrs
Age At Death (Years)	25
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 47, Entry 25
Source	LDS Film 1647560
Parent	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094831&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094831&Relationship=2ndParent



