

William Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010331
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cloughton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1751
Register	Burials 1749 - 1754, Page 138, Entry 39
Source	LDS Film 1656376
Parent	John Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010331&Relationship=1stParent



