

William Glaister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glaister
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Albion Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 439, Entry 3498
Source	LDS Film 1656418
Parent	William Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111950&Relationship=1stParent
Parent	Mary Ann Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111950&Relationship=2ndParent



