

Mary Anne Newing Spinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058525
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne Newing
Surname	Spinner
Married Surname	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Saint Leonard, Deal in the County of Kent.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1829
Minor Or Full	Minor
Status	Spinster
Witnesses	Nathaniel Salmon Hempson; Sarah Ogden
Marriage Type	Licence from Doctors Commons
Marrying Minister	Thomas Johnson Curate
Notes	With consent of Henry Spinner, the father of Mary Ann Newing Spinner
Register	Marriages 1827 - 1829, Page 392, Entry 1176
Source	LDS Film 93918
Witnessed By	Nathaniel Salmon Hempson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058525&Relationship=Witness_1
Witnessed By	Sarah Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058525&Relationship=Witness_2
Married To	William Woodland White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058525&Relationship=Groom



