

Levi Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050354
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Innes
Gender	Male
Abode	Park
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	22 Jan 1800
Register	Burials 1769 - 1800, Page 74, Entry 9
Source	LDS Film 1656373
Parent Of	Owen Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050354&Relationship=Deceased
Married To	Sedey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050354&Relationship=2ndParent



