

John Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Streets
Parent's Occupation (As Documented)	Iron founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Hurst street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Apr 1782
Date Of Death	22 Apr 1782
Register	Burials 1782, Page 40, Entry 92
Source	LDS Film 93833
Parent	Robert Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034348&Relationship=1stParent



