

Thomas Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redman
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1847
Witnesses	Thomas Redman, (X); Ellen Blundell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 1, Entry 1
Source	LDS Film 1656509
Witnessed Marriage Of	James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061954&Relationship=Groom
Witnessed Marriage Of	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061954&Relationship=Bride



