

Mary Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117883
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooper
Married Surname	Jardine
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this Parish
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Jun 1805
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 18, Entry 16
Source	LDS Film 1468979
Married To	John Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117883&Relationship=Groom



