

William Godsoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godsoe
Gender	Male
Abode	Croston St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 205, Entry 1640
Source	LDS Film 1656422
Parent Of	John Nelson Godsoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462985&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462985&Relationship=2ndParent



