

Walter Germaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177866
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Germaine
Gender	Male
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 249, Entry 1992
Source	LDS Film 93884
Parent Of	Mary Catherine Germaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177866&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177866&Relationship=2ndParent



