

George McCully?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058993
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCully?
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1830
Witnesses	Edwin? Richards; George McCully?
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 154, Entry 461
Source	LDS Film 93918
Witnessed Marriage Of	Peter Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058993&Relationship=Groom
Witnessed Marriage Of	Margaret Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058993&Relationship=Bride



