

John Young Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Young
Surname	Parry
Gender	Male
Abode	106 Squire Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1876, Page 80, Entry 636
Source	LDS Film 2147909
Parent Of	Phoebe Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436479&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436479&Relationship=2ndParent



